URUT,KEL,KDPER,NMPER,SKRG,LALU,MTGLEVEL,TYPE,nip,nama,jab,nmurus,nmunit,thang,prev,pemda,nmkota
370,1b1,9.1.6.05.,Beban Bantuan kepada Partai Politik,572373000.0000,674334000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
371,1b1,9.1.6.05.01.,Beban bantuan kepada Partai Politik...,572373000.0000,674334000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
372,1b1,9.1.7.,Beban Penyusutan dan Amortisasi,137222531795.4000,171650157772.2300,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
373,1b1,9.1.7.01.,Beban Penyusutan Peralatan dan Mesin,15202373970.2000,39623429819.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
374,1b1,9.1.7.01.03.,Beban Penyusutan Alat-alat Bantu,74967800.0000,224266908.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
375,1b1,9.1.7.01.04.,Beban Penyusutan Alat Angkutan Darat Bermotor,761487821.0000,5740778572.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
376,1b1,9.1.7.01.05.,Beban Penyusutan Alat Angkutan Berat Tak Bermotor,0.0000,210000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
377,1b1,9.1.7.01.09.,Beban Penyusutan Alat Bengkel Bermesin,0.0000,1300000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
378,1b1,9.1.7.01.10.,Beban Penyusutan Alat Bengkel Tak Bermesin,250000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
379,1b1,9.1.7.01.11.,Beban Penyusutan Alat Ukur,14980000.0000,37010000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
380,1b1,9.1.7.01.14.,Beban Penyusutan Alat Kantor,187701935.0000,283352461.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
381,1b1,9.1.7.01.15.,Beban Penyusutan Alat Rumah Tangga,160907693.0000,195804592.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
382,1b1,9.1.7.01.16.,Beban Penyusutan Peralatan Komputer,359495185.0000,1048888782.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
383,1b1,9.1.7.01.17.,Beban Penyusutan Meja Dan Kursi Kerja/Rapat Pejabat,49825222.0000,127624040.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
384,1b1,9.1.7.01.18.,Beban Penyusutan Alat Studio,115362726.0000,364634543.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
385,1b1,9.1.7.01.19.,Beban Penyusutan Alat Komunikasi,53305800.0000,77895294.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
386,1b1,9.1.7.01.23.,Beban Penyusutan Unit-Unit Laboratorium,54440000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
387,1b1,9.1.7.01.34.,Beban Penyusutan Peralatan dan Mesin Lainnya,13369649788.2000,31521664627.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
388,1b1,9.1.7.02.,Beban Penyusutan Gedung dan Bangunan,4895110391.2000,18007506545.2300,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
389,1b1,9.1.7.02.01.,Beban Penyusutan Bangunan Gedung Tempat Kerja,1544632739.0000,2687233729.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
390,1b1,9.1.7.02.02.,Beban Penyusutan Bangunan Gedung Tempat Tinggal,36136395.0000,90829945.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
391,1b1,9.1.7.02.12.,Beban Penyusutan Gedung dan Bangunan Lainnya,3314341257.2000,15229442871.2300,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
392,1b1,9.1.7.03.,Beban Penyusutan Jalan. Irigasi. dan Jaringan,116883926134.0000,113873501208.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
393,1b1,9.1.7.03.01.,Beban Penyusutan Jalan,3812914122.0000,5200749495.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
394,1b1,9.1.7.03.02.,Beban Penyusutan Jembatan,2652347000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
395,1b1,9.1.7.03.08.,Beban Penyusutan Bangunan Air Bersih/Baku,441899406.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
396,1b1,9.1.7.03.24.,Beban Penyusutan Jalan. Irigasi. dan Jaringan Lainnya,109976765606.0000,108672751713.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
397,1b1,9.1.7.04.,Beban Amortisasi Aset Tidak Berwujud,241121300.0000,145720200.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
398,1b1,9.1.7.04.05.,Beban Amortisasi Aset Tidat Berwujud Lainnya,241121300.0000,145720200.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
399,1b1,9.1.8.,Beban Penyisihan Piutang,11242669017.0000,1611423535.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
400,1b1,9.1.8.01.,Beban Penyisihan Piutang Pendapatan,11242669017.0000,1611423535.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
401,1b1,9.1.8.01.01.,Beban Penyisihan Piutang Pajak,10608146892.0000,1316356746.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
402,1b1,9.1.8.01.02.,Beban Penyisihan Piutang Retribusi,634522125.0000,295066789.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
403,1b1,9.1.9.,Beban Lain-lain,3425963.0000,0.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
404,1b1,9.1.9.02.,Beban Penyisihan Dana Bergulir,3425963.0000,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
405,1b1,9.1.9.02.01.,Beban Penyisihan Dana Bergulir.,3425963.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
406,1b1,9.2.,BEBAN TRANSFER,96279422430.0000,33897036046.0000,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
407,1b1,9.2.4.,Beban Transfer Bantuan Keuangan ke Desa,96279422430.0000,33897036046.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
408,1b1,9.2.4.01.,Beban Transfer Bantuan Keuangan ke Desa.,96279422430.0000,33897036046.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
409,1b1,9.2.4.01.01.,Beban Transfer Bantuan Keuangan ke Desa….,96279422430.0000,33897036046.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
410,1b2,,JUMLAH BEBAN,1262341172294.9660,1130419404057.6100,1,Z,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
411,2c,,SURPLUS/(DEFISIT) SEBELUM POS LUAR BIASA,187276754761.0540,436051070747.4100,1,Z,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
412,3,,POS LUAR BIASA,0.0000,0.0000,1,J,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
413,3a,9.4.,BEBAN LUAR BIASA,92500000.0000,136000000.0000,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
414,3a,9.4.1.,Beban Luar Biasa.,92500000.0000,136000000.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
415,3a,9.4.1.01.,Beban Luar Biasa..,92500000.0000,136000000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
416,3a,9.4.1.01.01.,Beban Bencana Alam,92500000.0000,136000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
417,3b,,POS LUAR BIASA,-92500000.0000,-136000000.0000,1,Z,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
418,3c,,SURPLUS/(DEFISIT) - LO,187184254761.0540,435915070747.4100,1,Z,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
